QAN;76934;2020;04;260660748;MD05;109034270;0;1;1
QAN;76935;2020;04;260660748;MD05;109132678;0;1;1
QAN;76936;2020;04;260660748;MD05;109303301;4;1;1
QAN;76937;2020;04;260660748;MD05;109519005;0;1;1
QAN;76938;2020;04;260660748;MD05;109723913;2;1;1
QAN;76939;2020;04;260660748;MD05;109905003;10;1;1
QAN;76940;2020;04;260660748;MD05;109908701;1;1;1
QAN;76941;2020;04;260660748;MD05;109938503;2;1;1
QAN;76942;2020;04;260660771;MD05;100602360;0;1;1
QAN;76943;2020;04;260660771;MD05;101097008;0;1;1
QAN;76944;2020;04;260660771;MD05;101202961;0;1;1
QAN;76945;2020;04;260660771;MD05;101300129;0;1;1
QAN;76946;2020;04;260660771;MD05;101320032;0;1;1
QAN;76947;2020;04;260660771;MD05;101520078;2;1;1
QAN;76948;2020;04;260660771;MD05;101570104;2;1;1
QAN;76949;2020;04;260660771;MD05;101575519;14;1;1
QAN;76950;2020;04;260660771;MD05;101922757;0;1;1
QAN;76951;2020;04;260660771;MD05;101931440;0;1;1
QAN;76952;2020;04;260660771;MD05;102031410;0;1;1
QAN;76953;2020;04;260660771;MD05;102114819;4;1;1
QAN;76954;2020;04;260660771;MD05;102122557;0;1;1
QAN;76955;2020;04;260660771;MD05;102122660;0;1;1
QAN;76956;2020;04;260660771;MD05;102129930;0;1;1
QAN;76957;2020;04;260660771;MD05;102131240;0;1;1
QAN;76958;2020;04;260660771;MD05;102137985;0;1;1
QAN;76959;2020;04;260660771;MD05;102171012;3;1;1
QAN;76960;2020;04;260660771;MD05;102429648;0;1;1
QAN;76961;2020;04;260660771;MD05;103119199;1;1;1
QAN;76962;2020;04;260660771;MD05;103121137;0;1;1
QAN;76963;2020;04;260660771;MD05;103170002;1;1;1
QAN;76964;2020;04;260660771;MD05;103411401;1;1;1
QAN;76965;2020;04;260660771;MD05;103501080;2;1;1
QAN;76966;2020;04;260660771;MD05;103523440;3;1;1
QAN;76967;2020;04;260660771;MD05;103525567;0;1;1
QAN;76968;2020;04;260660771;MD05;103525909;1;1;1
QAN;76969;2020;04;260660771;MD05;103526615;0;1;1
QAN;76970;2020;04;260660771;MD05;103724238;0;1;1
QAN;76971;2020;04;260660771;MD05;103724249;0;1;1
QAN;76972;2020;04;260660771;MD05;103724272;0;1;1
QAN;76973;2020;04;260660771;MD05;103724294;0;1;1
QAN;76974;2020;04;260660771;MD05;103725342;0;1;1
QAN;76975;2020;04;260660771;MD05;103725364;1;1;1
QAN;76976;2020;04;260660771;MD05;103725547;0;1;1
QAN;76977;2020;04;260660771;MD05;103726081;1;1;1
QAN;76978;2020;04;260660771;MD05;104125509;0;1;1
QAN;76979;2020;04;260660771;MD05;104212505;0;1;1
QAN;76980;2020;04;260660771;MD05;104224634;0;1;1
QAN;76981;2020;04;260660771;MD05;104424830;0;1;1
QAN;76982;2020;04;260660771;MD05;104491707;0;1;1
QAN;76983;2020;04;260660771;MD05;104526376;0;1;1
QAN;76984;2020;04;260660771;MD05;104626903;0;1;1
QAN;76985;2020;04;260660771;MD05;104926702;1;1;1
QAN;76986;2020;04;260660771;MD05;104940005;8;1;1
QAN;76987;2020;04;260660771;MD05;105230076;0;1;1
QAN;76988;2020;04;260660771;MD05;105313145;5;1;1
QAN;76989;2020;04;260660771;MD05;105330168;0;1;1
QAN;76990;2020;04;260660771;MD05;105330431;0;1;1
QAN;76991;2020;04;260660771;MD05;105530126;0;1;1
QAN;76992;2020;04;260660771;MD05;105530331;1;1;1
QAN;76993;2020;04;260660771;MD05;105530444;0;1;1
QAN;76994;2020;04;260660771;MD05;105723301;0;1;1
QAN;76995;2020;04;260660771;MD05;105732324;0;1;1
QAN;76996;2020;04;260660771;MD05;105734543;0;1;1
QAN;76997;2020;04;260660771;MD05;105823040;0;1;1
QAN;76998;2020;04;260660771;MD05;105830016;7;1;1
QAN;76999;2020;04;260660771;MD05;105830517;0;1;1
QAN;77000;2020;04;260660771;MD05;106329225;0;1;1
QAN;77001;2020;04;260660771;MD05;106331593;0;1;1
QAN;77002;2020;04;260660771;MD05;106431572;0;1;1
QAN;77003;2020;04;260660771;MD05;106431652;0;1;1
QAN;77004;2020;04;260660771;MD05;106492393;0;1;1
QAN;77005;2020;04;260660771;MD05;106936311;0;1;1
QAN;77006;2020;04;260660771;MD05;107036370;0;1;1
QAN;77007;2020;04;260660771;MD05;107202793;1;1;1
QAN;77008;2020;04;260660771;MD05;107299005;1;1;1
QAN;77009;2020;04;260660771;MD05;107310373;0;1;1
QAN;77010;2020;04;260660771;MD05;107531187;0;1;1
QAN;77011;2020;04;260660771;MD05;107532042;0;1;1
QAN;77012;2020;04;260660771;MD05;107536262;1;1;1
QAN;77013;2020;04;260660771;MD05;107829563;1;1;1
QAN;77014;2020;04;260660771;MD05;107832012;0;1;1
QAN;77015;2020;04;260660771;MD05;107835071;0;1;1
QAN;77016;2020;04;260660771;MD05;107835333;0;1;1
QAN;77017;2020;04;260660771;MD05;107836243;0;1;1
QAN;77018;2020;04;260660771;MD05;108018007;1;1;1
QAN;77019;2020;04;260660771;MD05;108030775;1;1;1
QAN;77020;2020;04;260660771;MD05;108031424;0;1;1
QAN;77021;2020;04;260660771;MD05;108035576;0;1;1
QAN;77022;2020;04;260660771;MD05;108035612;0;1;1
QAN;77023;2020;04;260660771;MD05;108036123;0;1;1
QAN;77024;2020;04;260660771;MD05;108036145;0;1;1
QAN;77025;2020;04;260660771;MD05;108036441;0;1;1
QAN;77026;2020;04;260660771;MD05;108036577;0;1;1
QAN;77027;2020;04;260660771;MD05;108310400;2;1;1
QAN;77028;2020;04;260660771;MD05;108433248;1;1;1
QAN;77029;2020;04;260660771;MD05;108534160;0;1;1
QAN;77030;2020;04;260660771;MD05;108591499;0;1;1
QAN;77031;2020;04;260660771;MD05;108632900;0;1;1
QAN;77032;2020;04;260660771;MD05;108833355;0;1;1
QAN;77033;2020;04;260660771;MD05;108833505;0;1;1
QAN;77034;2020;04;260660771;MD05;108833674;0;1;1
QAN;77035;2020;04;260660771;MD05;108934142;0;1;1
QAN;77036;2020;04;260660771;MD05;109033393;0;1;1
QAN;77037;2020;04;260660771;MD05;109034270;0;1;1
QAN;77038;2020;04;260660771;MD05;109132678;0;1;1
QAN;77039;2020;04;260660771;MD05;109303301;1;1;1
QAN;77040;2020;04;260660771;MD05;109519005;0;1;1
QAN;77041;2020;04;260660771;MD05;109723913;1;1;1
QAN;77042;2020;04;260660771;MD05;109905003;2;1;1
QAN;77043;2020;04;260660771;MD05;109908701;0;1;1
QAN;77044;2020;04;260660771;MD05;109938503;1;1;1
QAN;77045;2020;04;260660782;MD05;100602360;0;1;1
QAN;77046;2020;04;260660782;MD05;101097008;0;1;1
QAN;77047;2020;04;260660782;MD05;101202961;0;1;1
QAN;77048;2020;04;260660782;MD05;101300129;0;1;1
QAN;77049;2020;04;260660782;MD05;101320032;0;1;1
QAN;77050;2020;04;260660782;MD05;101520078;1;1;1
QAN;77051;2020;04;260660782;MD05;101570104;1;1;1
QAN;77052;2020;04;260660782;MD05;101575519;24;3;1
QAN;77053;2020;04;260660782;MD05;101922757;0;1;1
QAN;77054;2020;04;260660782;MD05;101931440;0;1;1
QAN;77055;2020;04;260660782;MD05;102031410;0;1;1
QAN;77056;2020;04;260660782;MD05;102114819;4;1;1
QAN;77057;2020;04;260660782;MD05;102122557;0;1;1
QAN;77058;2020;04;260660782;MD05;102122660;0;1;1
QAN;77059;2020;04;260660782;MD05;102129930;0;1;1
QAN;77060;2020;04;260660782;MD05;102131240;0;1;1
QAN;77061;2020;04;260660782;MD05;102137985;0;1;1
QAN;77062;2020;04;260660782;MD05;102171012;4;1;1
QAN;77063;2020;04;260660782;MD05;102429648;0;1;1
QAN;77064;2020;04;260660782;MD05;103119199;0;1;1
QAN;77065;2020;04;260660782;MD05;103121137;0;1;1
QAN;77066;2020;04;260660782;MD05;103170002;2;1;1
QAN;77067;2020;04;260660782;MD05;103411401;4;1;1
QAN;77068;2020;04;260660782;MD05;103501080;3;1;1
QAN;77069;2020;04;260660782;MD05;103523440;1;1;1
QAN;77070;2020;04;260660782;MD05;103525567;0;1;1
QAN;77071;2020;04;260660782;MD05;103525909;0;1;1
QAN;77072;2020;04;260660782;MD05;103526615;1;1;1
QAN;77073;2020;04;260660782;MD05;103724238;1;1;1
QAN;77074;2020;04;260660782;MD05;103724249;0;1;1
QAN;77075;2020;04;260660782;MD05;103724272;1;1;1
QAN;77076;2020;04;260660782;MD05;103724294;0;1;1
QAN;77077;2020;04;260660782;MD05;103725342;0;1;1
QAN;77078;2020;04;260660782;MD05;103725364;0;1;1
QAN;77079;2020;04;260660782;MD05;103725547;0;1;1
QAN;77080;2020;04;260660782;MD05;103726081;0;1;1
QAN;77081;2020;04;260660782;MD05;104125509;1;1;1
QAN;77082;2020;04;260660782;MD05;104212505;1;1;1
QAN;77083;2020;04;260660782;MD05;104224634;0;1;1
QAN;77084;2020;04;260660782;MD05;104424830;0;1;1
QAN;77085;2020;04;260660782;MD05;104491707;1;1;1
QAN;77086;2020;04;260660782;MD05;104526376;3;1;1
QAN;77087;2020;04;260660782;MD05;104626903;0;1;1
QAN;77088;2020;04;260660782;MD05;104926702;1;1;1
QAN;77089;2020;04;260660782;MD05;104940005;25;3;1
QAN;77090;2020;04;260660782;MD05;105230076;0;1;1
QAN;77091;2020;04;260660782;MD05;105313145;17;2;1
QAN;77092;2020;04;260660782;MD05;105330168;1;1;1
QAN;77093;2020;04;260660782;MD05;105330431;0;1;1
QAN;77094;2020;04;260660782;MD05;105530126;1;1;1
QAN;77095;2020;04;260660782;MD05;105530331;1;1;1
QAN;77096;2020;04;260660782;MD05;105530444;1;1;1
QAN;77097;2020;04;260660782;MD05;105723301;0;1;1
QAN;77098;2020;04;260660782;MD05;105732324;0;1;1
QAN;77099;2020;04;260660782;MD05;105734543;0;1;1
QAN;77100;2020;04;260660782;MD05;105823040;0;1;1
QAN;77101;2020;04;260660782;MD05;105830016;15;1;1
QAN;77102;2020;04;260660782;MD05;105830517;1;1;1
QAN;77103;2020;04;260660782;MD05;106329225;0;1;1
QAN;77104;2020;04;260660782;MD05;106331593;0;1;1
QAN;77105;2020;04;260660782;MD05;106431572;0;1;1
QAN;77106;2020;04;260660782;MD05;106431652;0;1;1
QAN;77107;2020;04;260660782;MD05;106492393;1;1;1
QAN;77108;2020;04;260660782;MD05;106936311;0;1;1
QAN;77109;2020;04;260660782;MD05;107036370;0;1;1
QAN;77110;2020;04;260660782;MD05;107202793;5;1;1
QAN;77111;2020;04;260660782;MD05;107299005;5;1;1
QAN;77112;2020;04;260660782;MD05;107310373;1;1;1
QAN;77113;2020;04;260660782;MD05;107531187;0;1;1
QAN;77114;2020;04;260660782;MD05;107532042;0;1;1
QAN;77115;2020;04;260660782;MD05;107536262;1;1;1
QAN;77116;2020;04;260660782;MD05;107829563;0;1;1
QAN;77117;2020;04;260660782;MD05;107832012;0;1;1
QAN;77118;2020;04;260660782;MD05;107835071;0;1;1
QAN;77119;2020;04;260660782;MD05;107835333;0;1;1
QAN;77120;2020;04;260660782;MD05;107836243;0;1;1
QAN;77121;2020;04;260660782;MD05;108018007;2;1;1
QAN;77122;2020;04;260660782;MD05;108030775;1;1;1
QAN;77123;2020;04;260660782;MD05;108031424;0;1;1
QAN;77124;2020;04;260660782;MD05;108035576;0;1;1
QAN;77125;2020;04;260660782;MD05;108035612;0;1;1
QAN;77126;2020;04;260660782;MD05;108036123;0;1;1
QAN;77127;2020;04;260660782;MD05;108036145;0;1;1
QAN;77128;2020;04;260660782;MD05;108036441;1;1;1
QAN;77129;2020;04;260660782;MD05;108036577;0;1;1
QAN;77130;2020;04;260660782;MD05;108310400;2;1;1
QAN;77131;2020;04;260660782;MD05;108433248;0;1;1
QAN;77132;2020;04;260660782;MD05;108534160;2;1;1
QAN;77133;2020;04;260660782;MD05;108591499;2;1;1
QAN;77134;2020;04;260660782;MD05;108632900;0;1;1
QAN;77135;2020;04;260660782;MD05;108833355;0;1;1
QAN;77136;2020;04;260660782;MD05;108833505;0;1;1
QAN;77137;2020;04;260660782;MD05;108833674;0;1;1
QAN;77138;2020;04;260660782;MD05;108934142;0;1;1
QAN;77139;2020;04;260660782;MD05;109033393;0;1;1
QAN;77140;2020;04;260660782;MD05;109034270;0;1;1
QAN;77141;2020;04;260660782;MD05;109132678;0;1;1
QAN;77142;2020;04;260660782;MD05;109303301;1;1;1
QAN;77143;2020;04;260660782;MD05;109519005;1;1;1
QAN;77144;2020;04;260660782;MD05;109723913;1;1;1
QAN;77145;2020;04;260660782;MD05;109905003;2;1;1
QAN;77146;2020;04;260660782;MD05;109908701;0;1;1
QAN;77147;2020;04;260660782;MD05;109938503;1;1;1
QAN;77148;2020;04;260660817;MD05;100602360;0;1;1
QAN;77149;2020;04;260660817;MD05;101097008;0;1;1
QAN;77150;2020;04;260660817;MD05;101202961;0;1;1
QAN;77151;2020;04;260660817;MD05;101300129;0;1;1
QAN;77152;2020;04;260660817;MD05;101320032;0;1;1
QAN;77153;2020;04;260660817;MD05;101520078;0;1;1
QAN;77154;2020;04;260660817;MD05;101570104;0;1;1
QAN;77155;2020;04;260660817;MD05;101575519;16;2;1
QAN;77156;2020;04;260660817;MD05;101922757;0;1;1
QAN;77157;2020;04;260660817;MD05;101931440;0;1;1
QAN;77158;2020;04;260660817;MD05;102031410;0;1;1
QAN;77159;2020;04;260660817;MD05;102114819;0;1;1
QAN;77160;2020;04;260660817;MD05;102122557;0;1;1
QAN;77161;2020;04;260660817;MD05;102122660;0;1;1
QAN;77162;2020;04;260660817;MD05;102129930;0;1;1
QAN;77163;2020;04;260660817;MD05;102131240;0;1;1
QAN;77164;2020;04;260660817;MD05;102137985;0;1;1
QAN;77165;2020;04;260660817;MD05;102171012;0;1;1
QAN;77166;2020;04;260660817;MD05;102429648;0;1;1
QAN;77167;2020;04;260660817;MD05;103119199;0;1;1
QAN;77168;2020;04;260660817;MD05;103121137;0;1;1
QAN;77169;2020;04;260660817;MD05;103170002;0;1;1
QAN;77170;2020;04;260660817;MD05;103411401;0;1;1
QAN;77171;2020;04;260660817;MD05;103501080;0;1;1
QAN;77172;2020;04;260660817;MD05;103523440;0;1;1
QAN;77173;2020;04;260660817;MD05;103525567;0;1;1
QAN;77174;2020;04;260660817;MD05;103525909;0;1;1
QAN;77175;2020;04;260660817;MD05;103526615;0;1;1
QAN;77176;2020;04;260660817;MD05;103724238;0;1;1
QAN;77177;2020;04;260660817;MD05;103724249;0;1;1
QAN;77178;2020;04;260660817;MD05;103724272;0;1;1
QAN;77179;2020;04;260660817;MD05;103724294;0;1;1
QAN;77180;2020;04;260660817;MD05;103725342;0;1;1
QAN;77181;2020;04;260660817;MD05;103725364;0;1;1
QAN;77182;2020;04;260660817;MD05;103725547;0;1;1
QAN;77183;2020;04;260660817;MD05;103726081;0;1;1
QAN;77184;2020;04;260660817;MD05;104125509;0;1;1
QAN;77185;2020;04;260660817;MD05;104212505;0;1;1
QAN;77186;2020;04;260660817;MD05;104224634;0;1;1
QAN;77187;2020;04;260660817;MD05;104424830;0;1;1
QAN;77188;2020;04;260660817;MD05;104491707;0;1;1
QAN;77189;2020;04;260660817;MD05;104526376;0;1;1
QAN;77190;2020;04;260660817;MD05;104626903;0;1;1
QAN;77191;2020;04;260660817;MD05;104926702;0;1;1
QAN;77192;2020;04;260660817;MD05;104940005;15;1;1
QAN;77193;2020;04;260660817;MD05;105230076;0;1;1
QAN;77194;2020;04;260660817;MD05;105313145;55;6;1
QAN;77195;2020;04;260660817;MD05;105330168;0;1;1
QAN;77196;2020;04;260660817;MD05;105330431;0;1;1
QAN;77197;2020;04;260660817;MD05;105530126;0;1;1
QAN;77198;2020;04;260660817;MD05;105530331;0;1;1
QAN;77199;2020;04;260660817;MD05;105530444;0;1;1
QAN;77200;2020;04;260660817;MD05;105723301;0;1;1
QAN;77201;2020;04;260660817;MD05;105732324;0;1;1
QAN;77202;2020;04;260660817;MD05;105734543;0;1;1
QAN;77203;2020;04;260660817;MD05;105823040;0;1;1
QAN;77204;2020;04;260660817;MD05;105830016;10;1;1
QAN;77205;2020;04;260660817;MD05;105830517;0;1;1
QAN;77206;2020;04;260660817;MD05;106329225;0;1;1
QAN;77207;2020;04;260660817;MD05;106331593;0;1;1
QAN;77208;2020;04;260660817;MD05;106431572;0;1;1
QAN;77209;2020;04;260660817;MD05;106431652;0;1;1
QAN;77210;2020;04;260660817;MD05;106492393;0;1;1
QAN;77211;2020;04;260660817;MD05;106936311;0;1;1
QAN;77212;2020;04;260660817;MD05;107036370;0;1;1
QAN;77213;2020;04;260660817;MD05;107202793;0;1;1
QAN;77214;2020;04;260660817;MD05;107299005;4;1;1
QAN;77215;2020;04;260660817;MD05;107310373;0;1;1
QAN;77216;2020;04;260660817;MD05;107531187;0;1;1
QAN;77217;2020;04;260660817;MD05;107532042;0;1;1
QAN;77218;2020;04;260660817;MD05;107536262;6;1;1
QAN;77219;2020;04;260660817;MD05;107829563;0;1;1
QAN;77220;2020;04;260660817;MD05;107832012;0;1;1
QAN;77221;2020;04;260660817;MD05;107835071;0;1;1
QAN;77222;2020;04;260660817;MD05;107835333;0;1;1
QAN;77223;2020;04;260660817;MD05;107836243;0;1;1
QAN;77224;2020;04;260660817;MD05;108018007;0;1;1
QAN;77225;2020;04;260660817;MD05;108030775;0;1;1
QAN;77226;2020;04;260660817;MD05;108031424;0;1;1
QAN;77227;2020;04;260660817;MD05;108035576;0;1;1
QAN;77228;2020;04;260660817;MD05;108035612;0;1;1
QAN;77229;2020;04;260660817;MD05;108036123;0;1;1
QAN;77230;2020;04;260660817;MD05;108036145;0;1;1
QAN;77231;2020;04;260660817;MD05;108036441;0;1;1
QAN;77232;2020;04;260660817;MD05;108036577;0;1;1
QAN;77233;2020;04;260660817;MD05;108310400;0;1;1
QAN;77234;2020;04;260660817;MD05;108433248;0;1;1
QAN;77235;2020;04;260660817;MD05;108534160;0;1;1
QAN;77236;2020;04;260660817;MD05;108591499;0;1;1
QAN;77237;2020;04;260660817;MD05;108632900;0;1;1
QAN;77238;2020;04;260660817;MD05;108833355;0;1;1
QAN;77239;2020;04;260660817;MD05;108833505;0;1;1
QAN;77240;2020;04;260660817;MD05;108833674;0;1;1
QAN;77241;2020;04;260660817;MD05;108934142;0;1;1
QAN;77242;2020;04;260660817;MD05;109033393;0;1;1
QAN;77243;2020;04;260660817;MD05;109034270;0;1;1
QAN;77244;2020;04;260660817;MD05;109132678;0;1;1
QAN;77245;2020;04;260660817;MD05;109303301;3;1;1
QAN;77246;2020;04;260660817;MD05;109519005;0;1;1
QAN;77247;2020;04;260660817;MD05;109723913;0;1;1
QAN;77248;2020;04;260660817;MD05;109905003;7;1;1
QAN;77249;2020;04;260660817;MD05;109908701;0;1;1
QAN;77250;2020;04;260660817;MD05;109938503;1;1;1
QAN;77251;2020;04;260660839;MD05;100602360;0;1;1
QAN;77252;2020;04;260660839;MD05;101097008;1;1;1
QAN;77253;2020;04;260660839;MD05;101202961;2;1;1
QAN;77254;2020;04;260660839;MD05;101300129;0;1;1
QAN;77255;2020;04;260660839;MD05;101320032;10;1;1
QAN;77256;2020;04;260660839;MD05;101520078;5;1;1
QAN;77257;2020;04;260660839;MD05;101570104;11;1;1
QAN;77258;2020;04;260660839;MD05;101575519;342;42;1
QAN;77259;2020;04;260660839;MD05;101922757;1;1;1
QAN;77260;2020;04;260660839;MD05;101931440;0;1;1
QAN;77261;2020;04;260660839;MD05;102031410;0;1;1
QAN;77262;2020;04;260660839;MD05;102114819;20;2;1
QAN;77263;2020;04;260660839;MD05;102122557;1;1;1
QAN;77264;2020;04;260660839;MD05;102122660;2;1;1
QAN;77265;2020;04;260660839;MD05;102129930;11;1;1
QAN;77266;2020;04;260660839;MD05;102131240;1;1;1
QAN;77267;2020;04;260660839;MD05;102137985;0;1;1
QAN;77268;2020;04;260660839;MD05;102171012;55;6;1
QAN;77269;2020;04;260660839;MD05;102429648;0;1;1
QAN;77270;2020;04;260660839;MD05;103119199;0;1;1
QAN;77271;2020;04;260660839;MD05;103121137;2;1;1
QAN;77272;2020;04;260660839;MD05;103170002;7;1;1
QAN;77273;2020;04;260660839;MD05;103411401;19;2;1
QAN;77274;2020;04;260660839;MD05;103501080;9;1;1
QAN;77275;2020;04;260660839;MD05;103523440;81;10;1
QAN;77276;2020;04;260660839;MD05;103525567;0;1;1
QAN;77277;2020;04;260660839;MD05;103525909;0;1;1
QAN;77278;2020;04;260660839;MD05;103526615;0;1;1
QAN;77279;2020;04;260660839;MD05;103724238;5;1;1
QAN;77280;2020;04;260660839;MD05;103724249;0;1;1
QAN;77281;2020;04;260660839;MD05;103724272;2;1;1
QAN;77282;2020;04;260660839;MD05;103724294;1;1;1
QAN;77283;2020;04;260660839;MD05;103725342;0;1;1
QAN;77284;2020;04;260660839;MD05;103725364;0;1;1
QAN;77285;2020;04;260660839;MD05;103725547;0;1;1
QAN;77286;2020;04;260660839;MD05;103726081;0;1;1
QAN;77287;2020;04;260660839;MD05;104125509;0;1;1
QAN;77288;2020;04;260660839;MD05;104212505;4;1;1
QAN;77289;2020;04;260660839;MD05;104224634;1;1;1
QAN;77290;2020;04;260660839;MD05;104424830;0;1;1
QAN;77291;2020;04;260660839;MD05;104491707;7;1;1
QAN;77292;2020;04;260660839;MD05;104526376;10;1;1
QAN;77293;2020;04;260660839;MD05;104626903;0;1;1
QAN;77294;2020;04;260660839;MD05;104926702;0;1;1
QAN;77295;2020;04;260660839;MD05;104940005;586;73;1
QAN;77296;2020;04;260660839;MD05;105230076;0;1;1
QAN;77297;2020;04;260660839;MD05;105313145;571;71;1
QAN;77298;2020;04;260660839;MD05;105330168;4;1;1
QAN;77299;2020;04;260660839;MD05;105330431;0;1;1
QAN;77300;2020;04;260660839;MD05;105530126;33;4;1
QAN;77301;2020;04;260660839;MD05;105530331;93;11;1
QAN;77302;2020;04;260660839;MD05;105530444;32;4;1
QAN;77303;2020;04;260660839;MD05;105723301;2;1;1
QAN;77304;2020;04;260660839;MD05;105732324;1;1;1
QAN;77305;2020;04;260660839;MD05;105734543;5;1;1
QAN;77306;2020;04;260660839;MD05;105823040;7;1;1
QAN;77307;2020;04;260660839;MD05;105830016;340;42;1
QAN;77308;2020;04;260660839;MD05;105830517;4;1;1
QAN;77309;2020;04;260660839;MD05;106329225;8;1;1
QAN;77310;2020;04;260660839;MD05;106331593;0;1;1
QAN;77311;2020;04;260660839;MD05;106431572;0;1;1
QAN;77312;2020;04;260660839;MD05;106431652;5;1;1
QAN;77313;2020;04;260660839;MD05;106492393;9;1;1
QAN;77314;2020;04;260660839;MD05;106936311;0;1;1
QAN;77315;2020;04;260660839;MD05;107036370;1;1;1
QAN;77316;2020;04;260660839;MD05;107202793;44;5;1
QAN;77317;2020;04;260660839;MD05;107299005;9;1;1
QAN;77318;2020;04;260660839;MD05;107310373;2;1;1
QAN;77319;2020;04;260660839;MD05;107531187;0;1;1
QAN;77320;2020;04;260660839;MD05;107532042;0;1;1
QAN;77321;2020;04;260660839;MD05;107536262;12;1;1
QAN;77322;2020;04;260660839;MD05;107829563;0;1;1
QAN;77323;2020;04;260660839;MD05;107832012;4;1;1
QAN;77324;2020;04;260660839;MD05;107835071;0;1;1
QAN;77325;2020;04;260660839;MD05;107835333;0;1;1
QAN;77326;2020;04;260660839;MD05;107836243;0;1;1
QAN;77327;2020;04;260660839;MD05;108018007;3;1;1
QAN;77328;2020;04;260660839;MD05;108030775;57;7;1
QAN;77329;2020;04;260660839;MD05;108031424;0;1;1
QAN;77330;2020;04;260660839;MD05;108035576;0;1;1
QAN;77331;2020;04;260660839;MD05;108035612;7;1;1
QAN;77332;2020;04;260660839;MD05;108036123;0;1;1
QAN;77333;2020;04;260660839;MD05;108036145;0;1;1
QAN;77334;2020;04;260660839;MD05;108036441;0;1;1
QAN;77335;2020;04;260660839;MD05;108036577;0;1;1
QAN;77336;2020;04;260660839;MD05;108310400;3;1;1
QAN;77337;2020;04;260660839;MD05;108433248;11;1;1
QAN;77338;2020;04;260660839;MD05;108534160;108;13;1
QAN;77339;2020;04;260660839;MD05;108591499;1;1;1
QAN;77340;2020;04;260660839;MD05;108632900;0;1;1
QAN;77341;2020;04;260660839;MD05;108833355;0;1;1
QAN;77342;2020;04;260660839;MD05;108833505;0;1;1
QAN;77343;2020;04;260660839;MD05;108833674;0;1;1
QAN;77344;2020;04;260660839;MD05;108934142;0;1;1
QAN;77345;2020;04;260660839;MD05;109033393;0;1;1
QAN;77346;2020;04;260660839;MD05;109034270;0;1;1
QAN;77347;2020;04;260660839;MD05;109132678;0;1;1
QAN;77348;2020;04;260660839;MD05;109303301;40;5;1
QAN;77349;2020;04;260660839;MD05;109519005;4;1;1
QAN;77350;2020;04;260660839;MD05;109723913;4;1;1
QAN;77351;2020;04;260660839;MD05;109905003;60;7;1
QAN;77352;2020;04;260660839;MD05;109908701;18;2;1
QAN;77353;2020;04;260660839;MD05;109938503;45;5;1
QAN;77354;2020;04;260660862;MD05;100602360;1;1;1
QAN;77355;2020;04;260660862;MD05;101097008;0;1;1
QAN;77356;2020;04;260660862;MD05;101202961;0;1;1
QAN;77357;2020;04;260660862;MD05;101300129;0;1;1
QAN;77358;2020;04;260660862;MD05;101320032;1;1;1
QAN;77359;2020;04;260660862;MD05;101520078;4;1;1
QAN;77360;2020;04;260660862;MD05;101570104;6;1;1
QAN;77361;2020;04;260660862;MD05;101575519;127;15;1
QAN;77362;2020;04;260660862;MD05;101922757;0;1;1
QAN;77363;2020;04;260660862;MD05;101931440;0;1;1
QAN;77364;2020;04;260660862;MD05;102031410;2;1;1
QAN;77365;2020;04;260660862;MD05;102114819;18;2;1
QAN;77366;2020;04;260660862;MD05;102122557;0;1;1
QAN;77367;2020;04;260660862;MD05;102122660;2;1;1
QAN;77368;2020;04;260660862;MD05;102129930;9;1;1
QAN;77369;2020;04;260660862;MD05;102131240;0;1;1
QAN;77370;2020;04;260660862;MD05;102137985;0;1;1
QAN;77371;2020;04;260660862;MD05;102171012;26;3;1
QAN;77372;2020;04;260660862;MD05;102429648;0;1;1
QAN;77373;2020;04;260660862;MD05;103119199;0;1;1
QAN;77374;2020;04;260660862;MD05;103121137;2;1;1
QAN;77375;2020;04;260660862;MD05;103170002;6;1;1
QAN;77376;2020;04;260660862;MD05;103411401;20;2;1
QAN;77377;2020;04;260660862;MD05;103501080;3;1;1
QAN;77378;2020;04;260660862;MD05;103523440;43;5;1
QAN;77379;2020;04;260660862;MD05;103525567;0;1;1
QAN;77380;2020;04;260660862;MD05;103525909;0;1;1
QAN;77381;2020;04;260660862;MD05;103526615;0;1;1
QAN;77382;2020;04;260660862;MD05;103724238;0;1;1
QAN;77383;2020;04;260660862;MD05;103724249;0;1;1
QAN;77384;2020;04;260660862;MD05;103724272;1;1;1
QAN;77385;2020;04;260660862;MD05;103724294;3;1;1
QAN;77386;2020;04;260660862;MD05;103725342;0;1;1
QAN;77387;2020;04;260660862;MD05;103725364;2;1;1
QAN;77388;2020;04;260660862;MD05;103725547;0;1;1
QAN;77389;2020;04;260660862;MD05;103726081;0;1;1
QAN;77390;2020;04;260660862;MD05;104125509;0;1;1
QAN;77391;2020;04;260660862;MD05;104212505;5;1;1
QAN;77392;2020;04;260660862;MD05;104224634;0;1;1
QAN;77393;2020;04;260660862;MD05;104424830;0;1;1
QAN;77394;2020;04;260660862;MD05;104491707;8;1;1
QAN;77395;2020;04;260660862;MD05;104526376;3;1;1
QAN;77396;2020;04;260660862;MD05;104626903;0;1;1
QAN;77397;2020;04;260660862;MD05;104926702;0;1;1
QAN;77398;2020;04;260660862;MD05;104940005;239;29;1
QAN;77399;2020;04;260660862;MD05;105230076;0;1;1
