QAP;804;2023;03;260730229;MD10;5,25;67,00;5;0;100;67
QAP;805;2023;03;260730263;MD10;8,81;40,59;10;25;239;97
QAP;806;2023;03;260730309;MD10;7,88;61,36;5;0;220;135
QAP;807;2023;03;260730310;MD10;5,07;68,92;5;0;74;51
QAP;808;2023;03;260730321;MD10;4,87;57,92;10;25;568;329
QAP;809;2023;03;260730376;MD10;5,28;55,05;10;25;109;60
QAP;810;2023;03;260730387;MD10;5,49;63,49;5;0;63;40
QAP;811;2023;03;260730398;MD10;4,97;66,67;5;0;81;54
QAP;812;2023;03;260730401;MD10;2,33;85,71;5;0;7;6
QAP;813;2023;03;260730412;MD10;3,59;60,20;5;0;98;59
QAP;814;2023;03;260730423;MD10;5,24;54,55;10;25;88;48
QAP;815;2023;03;260730478;MD10;8,58;45,07;10;25;355;160
QAP;816;2023;03;260730537;MD10;2,06;80,00;5;0;10;8
QAP;817;2023;03;260730548;MD10;2,24;70,45;5;0;44;31
QAP;818;2023;03;260730559;MD10;3,95;41,67;10;25;48;20
QAP;819;2023;03;260730593;MD10;;;5;0;0;0
QAP;820;2023;03;260730639;MD10;9,27;52,38;10;25;21;11
QAP;821;2023;03;260730684;MD10;5,21;85,71;5;0;7;6
QAP;822;2023;03;260730719;MD10;4,28;27,78;15;50;18;5
QAP;823;2023;03;260730731;MD10;7,92;63,64;5;0;11;7
QAP;824;2023;03;260730833;MD10;4,54;55,46;10;25;119;66
QAP;825;2023;03;260730991;MD10;3,84;58,16;10;25;98;57
QAP;826;2023;03;260800064;MD01;;;5;0;0;0
QAP;827;2023;03;260800133;MD01;0,00;36,36;15;50;22;8
QAP;828;2023;03;260800235;MD01;14,29;100,00;5;0;4;4
QAP;829;2023;03;260800769;MD01;;;5;0;0;0
QAP;830;2023;03;260800792;MD01;;;5;0;0;0
QAP;831;2023;03;260810055;MD01;14,45;33,82;15;50;346;117
QAP;832;2023;03;260810146;MD01;8,20;45,30;10;25;415;188
QAP;833;2023;03;260810191;MD01;4,87;71,95;5;0;328;236
QAP;834;2023;03;260810259;MD01;2,42;68,75;5;0;16;11
QAP;835;2023;03;260810260;MD01;12,19;32,77;15;50;119;39
QAP;836;2023;03;260810271;MD01;9,68;60,76;5;0;581;353
QAP;837;2023;03;260810293;MD01;6,76;90,00;5;0;10;9
QAP;838;2023;03;260810306;MD01;13,18;82,35;5;0;17;14
QAP;839;2023;03;260810431;MD01;4,84;58,02;10;25;81;47
QAP;840;2023;03;260810453;MD01;8,82;57,79;10;25;154;89
QAP;841;2023;03;260810475;MD01;7,85;43,36;10;25;399;173
QAP;842;2023;03;260810523;MD01;7,90;40,72;10;25;334;136
QAP;843;2023;03;260810545;MD01;4,03;57,27;10;25;110;63
QAP;844;2023;03;260810589;MD01;6,55;52,17;10;25;184;96
QAP;845;2023;03;260810590;MD01;8,42;49,37;10;25;79;39
QAP;846;2023;03;260810625;MD01;9,29;46,46;10;25;297;138
QAP;847;2023;03;260810647;MD01;9,34;53,71;10;25;579;311
QAP;848;2023;03;260810716;MD01;9,80;43,52;10;25;324;141
QAP;849;2023;03;260810738;MD01;9,75;46,91;10;25;1117;524
QAP;850;2023;03;260810761;MD01;4,97;85,33;5;0;75;64
QAP;851;2023;03;260810794;MD01;9,60;46,89;10;25;708;332
QAP;852;2023;03;260810807;MD01;6,86;;5;0;0;0
QAP;853;2023;03;260810863;MD01;4,56;66,67;5;0;6;4
QAP;854;2023;03;260810909;MD01;6,84;61,05;5;0;95;58
QAP;855;2023;03;260811023;MD01;9,53;44,53;10;25;137;61
QAP;856;2023;03;260811078;MD01;5,18;71,88;5;0;64;46
QAP;857;2023;03;260811089;MD01;10,58;52,69;10;25;391;206
QAP;858;2023;03;260811114;MD01;9,68;55,46;10;25;119;66
QAP;859;2023;03;260811125;MD01;8,90;52,67;10;25;150;79
QAP;860;2023;03;260811192;MD01;9,69;48,38;10;25;339;164
QAP;861;2023;03;260811465;MD01;9,62;57,33;10;25;75;43
QAP;862;2023;03;260811498;MD01;9,47;48,68;10;25;304;148
QAP;863;2023;03;260811502;MD01;3,93;71,56;5;0;109;78
QAP;864;2023;03;260811546;MD01;5,47;68,27;5;0;104;71
QAP;865;2023;03;260811579;MD01;3,80;68,87;5;0;151;104
QAP;866;2023;03;260811693;MD01;0,75;100,00;5;0;2;2
QAP;867;2023;03;260811706;MD01;7,41;50,00;10;25;2;1
QAP;868;2023;03;260811740;MD01;7,54;24,44;15;50;45;11
QAP;869;2023;03;260812002;MD01;5,09;52,38;10;25;21;11
QAP;870;2023;03;260812013;MD01;8,51;80,00;5;0;5;4
QAP;871;2023;03;260812193;MD01;1,49;100,00;5;0;2;2
QAP;872;2023;03;260812273;MD01;6,75;38,25;15;50;630;241
QAP;873;2023;03;260812353;MD01;5,67;80,00;5;0;5;4
QAP;874;2023;03;260812364;MD01;7,88;52,73;10;25;1009;532
QAP;875;2023;03;260812499;MD01;5,49;67,16;5;0;67;45
QAP;876;2023;03;260812514;MD01;8,68;47,57;10;25;206;98
QAP;877;2023;03;260812525;MD01;7,82;53,56;10;25;547;293
QAP;878;2023;03;260812547;MD01;;;5;0;0;0
QAP;879;2023;03;260812558;MD01;9,31;53,95;10;25;291;157
QAP;880;2023;03;260812569;MD01;6,09;27,69;15;50;65;18
QAP;881;2023;03;260812649;MD01;9,08;57,01;10;25;107;61
QAP;882;2023;03;260812763;MD01;7,91;32,50;15;50;40;13
QAP;883;2023;03;260820013;MD01;5,04;57,22;10;25;360;206
QAP;884;2023;03;260820024;MD01;5,85;62,07;5;0;29;18
QAP;885;2023;03;260820091;MD01;6,38;35,71;15;50;14;5
QAP;886;2023;03;260820115;MD01;14,68;35,94;15;50;1319;474
QAP;887;2023;03;260820137;MD01;8,14;51,56;10;25;481;248
QAP;888;2023;03;260820284;MD01;8,71;52,82;10;25;337;178
QAP;889;2023;03;260820319;MD01;5,38;58,49;10;25;159;93
QAP;890;2023;03;260820433;MD01;4,94;62,25;5;0;151;94
QAP;891;2023;03;260820466;MD01;9,53;48,43;10;25;1340;649
QAP;892;2023;03;260820488;MD01;6,28;55,00;10;25;40;22
QAP;893;2023;03;260820499;MD01;7,20;48,84;10;25;129;63
QAP;894;2023;03;260820503;MD01;9,09;35,15;15;50;165;58
QAP;895;2023;03;260820514;MD01;8,59;37,21;15;50;43;16
QAP;896;2023;03;260820536;MD01;10,46;45,71;10;25;35;16
QAP;897;2023;03;260820569;MD01;9,53;55,47;10;25;631;350
QAP;898;2023;03;260820570;MD01;9,65;50,00;10;25;226;113
QAP;899;2023;03;260820592;MD01;8,89;54,86;10;25;288;158
QAP;900;2023;03;260820638;MD01;4,98;73,08;5;0;26;19
QAP;901;2023;03;260820650;MD01;9,36;44,44;10;25;117;52
QAP;902;2023;03;260820672;MD01;11,87;19,05;15;50;21;4
QAP;903;2023;03;260820683;MD01;9,84;47,66;10;25;128;61
QAP;904;2023;03;260820730;MD01;11,23;45,92;10;25;98;45
QAP;905;2023;03;260820774;MD01;8,98;65,85;5;0;164;108
QAP;906;2023;03;260820785;MD01;8,20;49,25;10;25;201;99
QAP;907;2023;03;260820832;MD01;5,24;86,49;5;0;111;96
QAP;908;2023;03;260820854;MD01;9,49;48,22;10;25;338;163
QAP;909;2023;03;260820865;MD01;8,36;49,80;10;25;490;244
QAP;910;2023;03;260820945;MD01;8,30;65,52;5;0;29;19
QAP;911;2023;03;260820978;MD01;5,22;59,00;10;25;100;59
QAP;912;2023;03;260821003;MD01;7,25;100,00;5;0;2;2
QAP;913;2023;03;260821025;MD01;9,67;47,09;10;25;344;162
QAP;914;2023;03;260821229;MD01;6,83;34,48;15;50;29;10
QAP;915;2023;03;260821241;MD01;9,54;51,88;10;25;160;83
QAP;916;2023;03;260821252;MD01;14,30;37,78;15;50;45;17
QAP;917;2023;03;260821274;MD01;8,91;69,57;5;0;46;32
QAP;918;2023;03;260821332;MD01;4,91;38,46;15;50;13;5
QAP;919;2023;03;260821376;MD01;9,25;57,08;10;25;219;125
QAP;920;2023;03;260821560;MD01;7,54;83,33;5;0;24;20
QAP;921;2023;03;260821673;MD01;9,35;75,00;5;0;8;6
QAP;922;2023;03;260821902;MD01;8,71;48,71;10;25;232;113
QAP;923;2023;03;260821968;MD01;6,22;66,67;5;0;21;14
QAP;924;2023;03;260822048;MD01;6,92;63,64;5;0;22;14
QAP;925;2023;03;260822140;MD01;16,06;75,00;5;0;8;6
QAP;926;2023;03;260822195;MD01;4,47;61,90;5;0;147;91
QAP;927;2023;03;260822220;MD01;;;5;0;0;0
QAP;928;2023;03;260822231;MD01;12,18;45,00;10;25;20;9
QAP;929;2023;03;260822275;MD01;6,03;92,31;5;0;13;12
QAP;930;2023;03;260822322;MD01;14,29;100,00;5;0;3;3
QAP;931;2023;03;260830026;MD01;5,49;59,14;10;25;93;55
QAP;932;2023;03;260830037;MD01;9,60;61,87;5;0;139;86
QAP;933;2023;03;260830048;MD01;9,62;52,27;10;25;176;92
QAP;934;2023;03;260830300;MD01;1,69;100,00;5;0;3;3
QAP;935;2023;03;260830399;MD01;9,38;37,50;15;50;8;3
QAP;936;2023;03;260830402;MD01;9,75;42,42;10;25;33;14
QAP;937;2023;03;260830413;MD01;3,61;62,50;5;0;8;5
QAP;938;2023;03;260830572;MD01;4,96;55,41;10;25;74;41
QAP;939;2023;03;260830583;MD01;8,33;80,00;5;0;5;4
QAP;940;2023;03;260830618;MD01;7,76;83,33;5;0;12;10
QAP;941;2023;03;260830629;MD01;4,97;69,05;5;0;84;58
QAP;942;2023;03;260830630;MD01;5,37;87,72;5;0;57;50
QAP;943;2023;03;260830663;MD01;4,28;65,63;5;0;32;21
QAP;944;2023;03;260830867;MD01;6,67;50,00;10;25;2;1
QAP;945;2023;03;260830947;MD01;8,00;71,43;5;0;7;5
QAP;946;2023;03;260831005;MD01;2,72;85,71;5;0;7;6
QAP;947;2023;03;260831049;MD01;4,78;71,43;5;0;42;30
QAP;948;2023;03;260831061;MD01;9,39;57,53;10;25;73;42
QAP;949;2023;03;260831072;MD01;5,48;74,42;5;0;43;32
QAP;950;2023;03;260831185;MD01;8,06;75,00;5;0;4;3
QAP;951;2023;03;260831312;MD01;9,13;53,81;10;25;565;304
QAP;952;2023;03;260831469;MD01;5,28;82,35;5;0;34;28
QAP;953;2023;03;260831481;MD01;5,13;67,16;5;0;134;90
QAP;954;2023;03;260831551;MD01;5,09;62,86;5;0;175;110
QAP;955;2023;03;260831573;MD01;5,34;68,89;5;0;45;31
QAP;956;2023;03;260831595;MD01;11,56;22,22;15;50;9;2
QAP;957;2023;03;260831619;MD01;9,79;56,20;10;25;121;68
QAP;958;2023;03;260831620;MD01;0,00;65,38;5;0;26;17
QAP;959;2023;03;260831891;MD01;10,29;28,57;15;50;7;2
QAP;960;2023;03;260831960;MD01;18,84;48,62;10;25;109;53
QAP;961;2023;03;260832233;MD01;5,43;72,73;5;0;11;8
QAP;962;2023;03;260832299;MD01;9,73;47,72;10;25;964;460
QAP;963;2023;03;260832313;MD01;7,43;68,00;5;0;25;17
QAP;964;2023;03;260832552;MD01;10,08;50,00;10;25;6;3
QAP;965;2023;03;260832643;MD01;3,85;100,00;5;0;5;5
QAP;966;2023;03;260832676;MD01;6,86;75,00;5;0;4;3
QAP;967;2023;03;260832789;MD01;;;5;0;0;0
QAP;968;2023;03;260832825;MD01;6,75;47,50;10;25;40;19
QAP;969;2023;03;260832836;MD01;9,59;42,22;10;25;45;19
QAP;970;2023;03;260832847;MD01;5,84;74,36;5;0;39;29
QAP;971;2023;03;260832870;MD01;6,90;90,91;5;0;11;10
QAP;972;2023;03;260832927;MD01;14,74;40,00;10;25;5;2
QAP;973;2023;03;260833029;MD01;12,77;100,00;5;0;3;3
QAP;974;2023;03;260833063;MD01;3,70;100,00;5;0;3;3
QAP;975;2023;03;260833121;MD01;;;5;0;0;0
QAP;976;2023;03;260833132;MD01;;;5;0;0;0
QAP;977;2023;03;260833416;MD01;;;5;0;0;0
QAP;978;2023;03;260833449;MD01;8,37;61,29;5;0;217;133
QAP;979;2023;03;260833483;MD01;7,01;48,39;10;25;31;15
QAP;980;2023;03;260833519;MD01;9,57;51,69;10;25;118;61
QAP;981;2023;03;260833520;MD01;9,44;42,73;10;25;337;144
QAP;982;2023;03;260833531;MD01;9,77;57,54;10;25;398;229
QAP;983;2023;03;260840017;MD01;4,76;64,10;5;0;39;25
QAP;984;2023;03;260840028;MD01;3,74;73,30;5;0;191;140
QAP;985;2023;03;260840073;MD01;4,89;59,09;10;25;22;13
QAP;986;2023;03;260840108;MD01;4,67;64,86;5;0;646;419
QAP;987;2023;03;260840120;MD01;3,90;64,71;5;0;17;11
QAP;988;2023;03;260840131;MD01;5,79;67,47;5;0;83;56
QAP;989;2023;03;260840164;MD01;9,54;63,55;5;0;299;190
QAP;990;2023;03;260840200;MD01;8,77;45,59;10;25;715;326
QAP;991;2023;03;260840233;MD01;5,40;62,50;5;0;16;10
QAP;992;2023;03;260840266;MD01;10,00;100,00;5;0;6;6
QAP;993;2023;03;260840288;MD01;8,21;44,13;10;25;281;124
QAP;994;2023;03;260840391;MD01;4,02;69,57;5;0;23;16
QAP;995;2023;03;260840426;MD01;5,23;73,91;5;0;161;119
QAP;996;2023;03;260840471;MD01;;;5;0;0;0
QAP;997;2023;03;260840493;MD01;9,57;57,98;10;25;445;258
QAP;998;2023;03;260840610;MD01;9,09;54,82;10;25;228;125
QAP;999;2023;03;260840621;MD01;7,67;54,55;10;25;99;54
QAP;1000;2023;03;260840778;MD01;2,69;57,14;10;25;28;16
QAP;1001;2023;03;260840905;MD01;3,53;72,09;5;0;43;31
QAP;1002;2023;03;260840916;MD01;7,78;47,02;10;25;302;142
QAP;1003;2023;03;260840949;MD01;8,87;48,28;10;25;145;70
QAP;1004;2023;03;260840961;MD01;5,73;60,00;5;0;65;39
QAP;1005;2023;03;260841041;MD01;4,11;67,09;5;0;158;106
QAP;1006;2023;03;260841052;MD01;3,88;69,23;5;0;13;9
QAP;1007;2023;03;260841154;MD01;9,52;75,00;5;0;4;3
QAP;1008;2023;03;260841427;MD01;6,81;80,00;5;0;20;16
QAP;1009;2023;03;260841483;MD01;8,22;62,50;5;0;24;15
QAP;1010;2023;03;260841508;MD01;7,25;92,31;5;0;13;12
QAP;1011;2023;03;260841564;MD01;9,74;43,45;10;25;168;73
QAP;1012;2023;03;260841597;MD01;7,53;71,43;5;0;7;5
QAP;1013;2023;03;260841666;MD01;4,66;88,89;5;0;18;16
QAP;1014;2023;03;260841780;MD01;4,82;77,78;5;0;18;14
QAP;1015;2023;03;260841928;MD01;9,70;38,50;15;50;361;139
QAP;1016;2023;03;260900043;MD02;8,64;90,91;5;0;11;10
QAP;1017;2023;03;260900087;MD02;7,50;100,00;5;0;8;8
QAP;1018;2023;03;260900123;MD02;;;5;0;0;0
QAP;1019;2023;03;260900134;MD02;4,83;58,39;10;25;447;261
QAP;1020;2023;03;260900156;MD02;2,33;100,00;5;0;2;2
QAP;1021;2023;03;260900167;MD02;0,00;54,35;10;25;46;25
QAP;1022;2023;03;260900189;MD02;8,00;65,85;5;0;325;214
QAP;1023;2023;03;260900338;MD02;8,57;56,16;10;25;219;123
QAP;1024;2023;03;260900349;MD02;;;5;0;0;0
QAP;1025;2023;03;260900350;MD02;11,11;100,00;5;0;11;11
QAP;1026;2023;03;260900394;MD02;;;5;0;0;0
QAP;1027;2023;03;260900407;MD02;9,67;55,00;10;25;660;363
QAP;1028;2023;03;260900566;MD02;;;5;0;0;0
QAP;1029;2023;03;260900704;MD02;20,00;;5;0;0;0
QAP;1030;2023;03;260900759;MD02;60,00;85,71;5;0;7;6
QAP;1031;2023;03;260900771;MD02;5,22;100,00;5;0;1;1
QAP;1032;2023;03;260910023;MD02;3,83;86,67;5;0;15;13
QAP;1033;2023;03;260910090;MD02;9,88;57,66;10;25;248;143
QAP;1034;2023;03;260910114;MD02;9,07;50,00;10;25;26;13
QAP;1035;2023;03;260910136;MD02;9,10;54,87;10;25;226;124
QAP;1036;2023;03;260910147;MD02;6,01;95,56;5;0;45;43
QAP;1037;2023;03;260910170;MD02;5,43;90,91;5;0;33;30
QAP;1038;2023;03;260910192;MD02;9,45;50,66;10;25;458;232
QAP;1039;2023;03;260910205;MD02;8,94;60,77;5;0;209;127
QAP;1040;2023;03;260910238;MD02;8,75;52,63;10;25;76;40
QAP;1041;2023;03;260910249;MD02;7,90;57,14;10;25;84;48
QAP;1042;2023;03;260910261;MD02;7,77;63,79;5;0;58;37
QAP;1043;2023;03;260910283;MD02;8,12;58,54;10;25;41;24
QAP;1044;2023;03;260910318;MD02;3,76;58,33;10;25;12;7
QAP;1045;2023;03;260910329;MD02;9,63;80,00;5;0;20;16
QAP;1046;2023;03;260910330;MD02;6,77;80,77;5;0;26;21
QAP;1047;2023;03;260910352;MD02;10,12;40,00;10;25;55;22
QAP;1048;2023;03;260910374;MD02;4,59;71,43;5;0;63;45
QAP;1049;2023;03;260910396;MD02;9,12;45,57;10;25;79;36
QAP;1050;2023;03;260910487;MD02;9,09;100,00;5;0;18;18
QAP;1051;2023;03;260910535;MD02;13,06;47,06;10;25;34;16
QAP;1052;2023;03;260910546;MD02;14,67;41,98;10;25;81;34
QAP;1053;2023;03;260910591;MD02;10,57;55,56;10;25;171;95
QAP;1054;2023;03;260910604;MD02;41,71;11,67;15;50;60;7
QAP;1055;2023;03;260910637;MD02;9,52;52,92;10;25;650;344
QAP;1056;2023;03;260910693;MD02;4,73;67,66;5;0;167;113
QAP;1057;2023;03;260910739;MD02;9,11;54,82;10;25;197;108
QAP;1058;2023;03;260910911;MD02;8,83;56,12;10;25;98;55
QAP;1059;2023;03;260910933;MD02;9,48;65,74;5;0;216;142
QAP;1060;2023;03;260911137;MD02;9,77;44,15;10;25;419;185
QAP;1061;2023;03;260911171;MD02;4,77;59,14;10;25;186;110
QAP;1062;2023;03;260911239;MD02;9,20;55,20;10;25;279;154
QAP;1063;2023;03;260911251;MD02;4,61;100,00;5;0;11;11
QAP;1064;2023;03;260911262;MD02;6,28;45,00;10;25;20;9
QAP;1065;2023;03;260911273;MD02;4,66;55,12;10;25;205;113
QAP;1066;2023;03;260911295;MD02;9,09;51,97;10;25;254;132
QAP;1067;2023;03;260911320;MD02;9,46;61,51;5;0;317;195
QAP;1068;2023;03;260911331;MD02;7,42;58,06;10;25;31;18
QAP;1069;2023;03;260911353;MD02;9,31;37,22;15;50;180;67
QAP;1070;2023;03;260911386;MD02;9,58;59,70;10;25;134;80
QAP;1071;2023;03;260911411;MD02;7,27;67,57;5;0;37;25
QAP;1072;2023;03;260911444;MD02;9,40;52,43;10;25;206;108
QAP;1073;2023;03;260911455;MD02;5,49;95,00;5;0;20;19
QAP;1074;2023;03;260911525;MD02;6,67;78,57;5;0;14;11
QAP;1075;2023;03;260911707;MD02;4,32;70,45;5;0;132;93
QAP;1076;2023;03;260911774;MD02;9,58;37,78;15;50;90;34
QAP;1077;2023;03;260911809;MD02;4,42;81,67;5;0;60;49
QAP;1078;2023;03;260911810;MD02;5,16;76,47;5;0;34;26
QAP;1079;2023;03;260911832;MD02;9,47;62,88;5;0;132;83
QAP;1080;2023;03;260911854;MD02;9,53;51,91;10;25;131;68
QAP;1081;2023;03;260911934;MD02;6,53;69,23;5;0;26;18
QAP;1082;2023;03;260911945;MD02;9,23;70,00;5;0;100;70
QAP;1083;2023;03;260912058;MD02;5,22;80,00;5;0;25;20
QAP;1084;2023;03;260912070;MD02;5,03;72,32;5;0;112;81
QAP;1085;2023;03;260912194;MD02;8,95;56,79;10;25;81;46
QAP;1086;2023;03;260912207;MD02;9,34;48,00;10;25;25;12
QAP;1087;2023;03;260912229;MD02;6,94;69,23;5;0;26;18
QAP;1088;2023;03;260912230;MD02;0,00;;5;0;0;0
QAP;1089;2023;03;260912274;MD02;12,24;44,35;10;25;230;102
QAP;1090;2023;03;260912285;MD02;9,00;54,59;10;25;229;125
QAP;1091;2023;03;260912321;MD02;8,86;40,32;10;25;124;50
QAP;1092;2023;03;260912332;MD02;8,82;40,54;10;25;37;15
QAP;1093;2023;03;260912434;MD02;5,02;60,53;5;0;228;138
QAP;1094;2023;03;260912456;MD02;9,18;65,04;5;0;123;80
QAP;1095;2023;03;260912490;MD02;4,91;49,09;10;25;55;27
QAP;1096;2023;03;260912526;MD02;7,54;64,03;5;0;139;89
QAP;1097;2023;03;260912980;MD02;9,46;28,42;15;50;95;27
QAP;1098;2023;03;260913037;MD02;9,69;49,55;10;25;660;327
QAP;1099;2023;03;260913117;MD02;9,19;43,96;10;25;298;131
QAP;1100;2023;03;260913184;MD02;6,98;71,05;5;0;76;54
QAP;1101;2023;03;260913195;MD02;9,36;52,69;10;25;689;363
QAP;1102;2023;03;260913242;MD02;9,86;48,11;10;25;185;89
QAP;1103;2023;03;260913253;MD02;;;5;0;0;0
QAP;1104;2023;03;260913377;MD02;3,98;94,44;5;0;18;17
QAP;1105;2023;03;260913399;MD02;14,72;42,86;10;25;56;24
QAP;1106;2023;03;260913424;MD02;4,67;90,91;5;0;11;10
QAP;1107;2023;03;260913446;MD02;9,73;44,23;10;25;355;157
QAP;1108;2023;03;260913457;MD02;14,34;24,61;15;50;382;94
QAP;1109;2023;03;260913468;MD02;9,77;55,23;10;25;277;153
QAP;1110;2023;03;260913479;MD02;9,01;52,07;10;25;338;176
QAP;1111;2023;03;260913480;MD02;14,58;37,52;15;50;629;236
QAP;1112;2023;03;260913550;MD02;0,62;50,00;10;25;2;1
QAP;1113;2023;03;260913607;MD02;11,76;88,24;5;0;17;15
QAP;1114;2023;03;260913629;MD02;13,71;58,14;10;25;129;75
QAP;1115;2023;03;260913630;MD02;5,75;66,67;5;0;21;14
QAP;1116;2023;03;260913663;MD02;14,79;32,02;15;50;178;57
QAP;1117;2023;03;260913709;MD02;5,68;53,38;10;25;148;79
QAP;1118;2023;03;260913721;MD02;14,51;42,09;10;25;354;149
QAP;1119;2023;03;260913776;MD02;;;5;0;0;0
QAP;1120;2023;03;260913798;MD02;9,71;56,73;10;25;245;139
QAP;1121;2023;03;260913801;MD02;6,10;76,19;5;0;21;16
QAP;1122;2023;03;260913812;MD02;;;5;0;0;0
QAP;1123;2023;03;260913823;MD02;5,72;62,26;5;0;53;33
QAP;1124;2023;03;260913845;MD02;3,94;75,56;5;0;45;34
QAP;1125;2023;03;260913856;MD02;3,67;77,78;5;0;18;14
QAP;1126;2023;03;260913890;MD02;6,12;75,00;5;0;12;9
QAP;1127;2023;03;260913936;MD02;5,27;81,08;5;0;37;30
QAP;1128;2023;03;260913970;MD02;4,60;40,00;10;25;15;6
QAP;1129;2023;03;260914027;MD02;2,90;87,50;5;0;8;7
QAP;1130;2023;03;260914049;MD02;6,93;81,82;5;0;22;18
QAP;1131;2023;03;260914050;MD02;9,73;54,98;10;25;853;469
QAP;1132;2023;03;260914174;MD02;8,52;45,00;10;25;20;9
QAP;1133;2023;03;260914196;MD02;15,38;100,00;5;0;9;9
QAP;1134;2023;03;260914243;MD02;14,97;46,67;10;25;45;21
QAP;1135;2023;03;260914298;MD02;;;5;0;0;0
QAP;1136;2023;03;260914301;MD02;12,95;44,74;10;25;38;17
QAP;1137;2023;03;260914425;MD02;4,58;77,94;5;0;68;53
QAP;1138;2023;03;260914492;MD02;9,53;45,56;10;25;259;118
QAP;1139;2023;03;260914631;MD02;9,29;42,31;10;25;78;33
QAP;1140;2023;03;260914653;MD02;8,22;46,84;10;25;79;37
QAP;1141;2023;03;260914664;MD02;5,08;86,21;5;0;29;25
QAP;1142;2023;03;260914744;MD02;5,72;87,50;5;0;24;21
QAP;1143;2023;03;260914846;MD02;13,49;37,00;15;50;100;37
QAP;1144;2023;03;260914868;MD02;4,81;70,33;5;0;182;128
QAP;1145;2023;03;260914891;MD02;7,28;94,12;5;0;17;16
QAP;1146;2023;03;260914948;MD02;;;5;0;0;0
QAP;1147;2023;03;260920014;MD02;7,89;56,99;10;25;193;110
QAP;1148;2023;03;260920025;MD02;5,13;47,54;10;25;305;145
QAP;1149;2023;03;260920036;MD02;4,55;63,33;5;0;60;38
QAP;1150;2023;03;260920069;MD02;9,71;46,73;10;25;550;257
QAP;1151;2023;03;260920070;MD02;4,45;65,38;5;0;52;34
QAP;1152;2023;03;260920092;MD02;8,65;51,16;10;25;430;220
QAP;1153;2023;03;260920127;MD02;4,85;61,88;5;0;341;211
QAP;1154;2023;03;260920149;MD02;4,42;76,24;5;0;101;77
QAP;1155;2023;03;260920172;MD02;8,39;59,09;10;25;66;39
QAP;1156;2023;03;260920274;MD02;12,62;34,00;15;50;200;68
QAP;1157;2023;03;260920285;MD02;9,31;66,46;5;0;161;107
QAP;1158;2023;03;260920387;MD02;8,26;54,79;10;25;146;80
QAP;1159;2023;03;260920412;MD02;5,53;95,24;5;0;21;20
QAP;1160;2023;03;260920606;MD02;5,15;51,61;10;25;62;32
QAP;1161;2023;03;260920617;MD02;9,56;54,34;10;25;173;94
QAP;1162;2023;03;260920639;MD02;4,32;59,32;10;25;236;140
QAP;1163;2023;03;260920673;MD02;8,43;39,66;15;50;116;46
QAP;1164;2023;03;260920695;MD02;3,99;63,64;5;0;44;28
QAP;1165;2023;03;260920719;MD02;12,65;38,46;15;50;130;50
QAP;1166;2023;03;260920866;MD02;4,68;77,42;5;0;62;48
QAP;1167;2023;03;260920935;MD02;4,26;50,00;10;25;2;1
QAP;1168;2023;03;260920979;MD02;11,58;23,26;15;50;129;30
QAP;1169;2023;03;260921015;MD02;11,76;100,00;5;0;3;3
QAP;1170;2023;03;260921117;MD02;6,59;11,11;15;50;18;2
QAP;1171;2023;03;260921162;MD02;1,74;69,79;5;0;96;67
QAP;1172;2023;03;260921231;MD02;8,57;55,52;10;25;317;176
QAP;1173;2023;03;260921264;MD02;2,16;90,00;5;0;10;9
QAP;1174;2023;03;260921286;MD02;7,32;100,00;5;0;12;12
QAP;1175;2023;03;260930016;MD02;4,94;62,00;5;0;200;124
QAP;1176;2023;03;260930049;MD02;5,06;71,94;5;0;139;100
QAP;1177;2023;03;260930050;MD02;9,18;53,81;10;25;814;438
QAP;1178;2023;03;260930061;MD02;9,45;61,90;5;0;231;143
QAP;1179;2023;03;260930129;MD02;9,31;66,94;5;0;369;247
QAP;1180;2023;03;260930130;MD02;0,00;;5;0;0;0
QAP;1181;2023;03;260930163;MD02;4,57;60,00;5;0;110;66
QAP;1182;2023;03;260930301;MD02;4,69;67,82;5;0;174;118
QAP;1183;2023;03;260930323;MD02;;;5;0;0;0
QAP;1184;2023;03;260930378;MD02;5,73;82,69;5;0;52;43
QAP;1185;2023;03;260930414;MD02;9,38;57,14;10;25;105;60
QAP;1186;2023;03;260930425;MD02;9,15;60,23;5;0;88;53
QAP;1187;2023;03;260930447;MD02;8,19;35,29;15;50;68;24
QAP;1188;2023;03;260930481;MD02;5,47;39,29;15;50;28;11
QAP;1189;2023;03;260930492;MD02;8,71;56,00;10;25;225;126
QAP;1190;2023;03;260930517;MD02;9,06;48,31;10;25;89;43
QAP;1191;2023;03;260930528;MD02;9,65;52,70;10;25;74;39
QAP;1192;2023;03;260930595;MD02;4,87;20,00;15;50;5;1
QAP;1193;2023;03;260930608;MD02;9,69;39,79;15;50;779;310
QAP;1194;2023;03;260930755;MD02;4,72;77,78;5;0;18;14
QAP;1195;2023;03;260930766;MD02;14,81;75,00;5;0;4;3
QAP;1196;2023;03;260930799;MD02;9,34;55,67;10;25;300;167
QAP;1197;2023;03;260930857;MD02;2,72;37,50;15;50;8;3
QAP;1198;2023;03;260940029;MD02;9,58;50,24;10;25;633;318
QAP;1199;2023;03;260940109;MD02;9,74;45,29;10;25;605;274
QAP;1200;2023;03;260940121;MD02;5,56;79,57;5;0;93;74
QAP;1201;2023;03;260940154;MD02;9,44;43,87;10;25;538;236
