QAP;804;2023;04;260730183;MD10;4,90;63,18;5;0;201;127
QAP;805;2023;04;260730229;MD10;5,00;64,58;5;0;144;93
QAP;806;2023;04;260730263;MD10;8,52;55,06;10;25;474;261
QAP;807;2023;04;260730309;MD10;4,39;62,42;5;0;306;191
QAP;808;2023;04;260730310;MD10;8,76;52,34;10;25;128;67
QAP;809;2023;04;260730321;MD10;9,29;55,37;10;25;419;232
QAP;810;2023;04;260730376;MD10;8,68;57,00;10;25;100;57
QAP;811;2023;04;260730387;MD10;4,46;70,27;5;0;148;104
QAP;812;2023;04;260730398;MD10;9,44;64,65;5;0;99;64
QAP;813;2023;04;260730401;MD10;3,24;100,00;5;0;13;13
QAP;814;2023;04;260730412;MD10;5,65;61,36;5;0;88;54
QAP;815;2023;04;260730423;MD10;5,71;53,33;10;25;105;56
QAP;816;2023;04;260730478;MD10;8,27;50,12;10;25;407;204
QAP;817;2023;04;260730537;MD10;1,94;100,00;5;0;4;4
QAP;818;2023;04;260730548;MD10;2,82;61,22;5;0;49;30
QAP;819;2023;04;260730559;MD10;6,33;61,82;5;0;55;34
QAP;820;2023;04;260730593;MD10;;;5;0;0;0
QAP;821;2023;04;260730639;MD10;6,03;55,17;10;25;29;16
QAP;822;2023;04;260730684;MD10;3,67;88,89;5;0;9;8
QAP;823;2023;04;260730719;MD10;3,59;50,00;10;25;18;9
QAP;824;2023;04;260730731;MD10;4,49;90,00;5;0;10;9
QAP;825;2023;04;260730833;MD10;4,43;67,57;5;0;185;125
QAP;826;2023;04;260730991;MD10;6,69;62,50;5;0;128;80
QAP;827;2023;04;260800064;MD01;;;5;0;0;0
QAP;828;2023;04;260800133;MD01;0,00;85,71;5;0;7;6
QAP;829;2023;04;260800235;MD01;32,00;100,00;5;0;5;5
QAP;830;2023;04;260800769;MD01;;;5;0;0;0
QAP;831;2023;04;260800792;MD01;;;5;0;0;0
QAP;832;2023;04;260810055;MD01;14,44;30,04;15;50;243;73
QAP;833;2023;04;260810146;MD01;8,32;53,78;10;25;437;235
QAP;834;2023;04;260810191;MD01;4,95;74,67;5;0;379;283
QAP;835;2023;04;260810259;MD01;4,26;66,67;5;0;18;12
QAP;836;2023;04;260810260;MD01;12,57;39,02;15;50;123;48
QAP;837;2023;04;260810271;MD01;5,10;66,74;5;0;460;307
QAP;838;2023;04;260810293;MD01;7,07;72,73;5;0;11;8
QAP;839;2023;04;260810306;MD01;9,84;64,29;5;0;14;9
QAP;840;2023;04;260810431;MD01;9,52;63,96;5;0;111;71
QAP;841;2023;04;260810453;MD01;8,47;52,73;10;25;220;116
QAP;842;2023;04;260810475;MD01;7,49;40,31;10;25;392;158
QAP;843;2023;04;260810523;MD01;12,07;40,13;10;25;314;126
QAP;844;2023;04;260810545;MD01;3,45;69,41;5;0;85;59
QAP;845;2023;04;260810589;MD01;7,15;47,07;10;25;393;185
QAP;846;2023;04;260810590;MD01;7,45;55,00;10;25;80;44
QAP;847;2023;04;260810625;MD01;9,19;43,07;10;25;274;118
QAP;848;2023;04;260810647;MD01;9,24;57,12;10;25;527;301
QAP;849;2023;04;260810716;MD01;9,43;44,16;10;25;351;155
QAP;850;2023;04;260810738;MD01;9,70;52,04;10;25;711;370
QAP;851;2023;04;260810761;MD01;5,17;90,77;5;0;65;59
QAP;852;2023;04;260810794;MD01;8,47;48,82;10;25;975;476
QAP;853;2023;04;260810807;MD01;5,07;90,00;5;0;10;9
QAP;854;2023;04;260810863;MD01;6,69;55,56;10;25;9;5
QAP;855;2023;04;260810909;MD01;5,74;64,22;5;0;109;70
QAP;856;2023;04;260811023;MD01;9,66;49,03;10;25;206;101
QAP;857;2023;04;260811078;MD01;4,93;81,54;5;0;65;53
QAP;858;2023;04;260811089;MD01;8,23;51,71;10;25;263;136
QAP;859;2023;04;260811114;MD01;9,39;55,86;10;25;145;81
QAP;860;2023;04;260811125;MD01;7,91;49,45;10;25;182;90
QAP;861;2023;04;260811192;MD01;9,76;49,39;10;25;494;244
QAP;862;2023;04;260811465;MD01;9,50;47,97;10;25;123;59
QAP;863;2023;04;260811498;MD01;9,31;44,62;10;25;493;220
QAP;864;2023;04;260811502;MD01;3,87;59,43;10;25;106;63
QAP;865;2023;04;260811546;MD01;4,28;59,68;10;25;62;37
QAP;866;2023;04;260811579;MD01;4,49;59,34;10;25;91;54
QAP;867;2023;04;260811693;MD01;3,23;0,00;15;50;1;0
QAP;868;2023;04;260811706;MD01;4,00;40,00;10;25;5;2
QAP;869;2023;04;260811740;MD01;6,56;49,15;10;25;59;29
QAP;870;2023;04;260812002;MD01;4,46;78,95;5;0;19;15
QAP;871;2023;04;260812013;MD01;6,60;100,00;5;0;9;9
QAP;872;2023;04;260812193;MD01;2,50;100,00;5;0;1;1
QAP;873;2023;04;260812273;MD01;12,29;44,96;10;25;516;232
QAP;874;2023;04;260812353;MD01;4,76;77,78;5;0;9;7
QAP;875;2023;04;260812364;MD01;9,53;53,74;10;25;1202;646
QAP;876;2023;04;260812499;MD01;10,25;66,15;5;0;65;43
QAP;877;2023;04;260812514;MD01;8,26;53,15;10;25;222;118
QAP;878;2023;04;260812525;MD01;8,83;48,90;10;25;638;312
QAP;879;2023;04;260812547;MD01;;;5;0;0;0
QAP;880;2023;04;260812558;MD01;4,95;55,75;10;25;400;223
QAP;881;2023;04;260812569;MD01;6,57;27,27;15;50;33;9
QAP;882;2023;04;260812649;MD01;7,82;42,31;10;25;130;55
QAP;883;2023;04;260812763;MD01;13,26;39,58;15;50;48;19
QAP;884;2023;04;260820013;MD01;5,00;61,73;5;0;439;271
QAP;885;2023;04;260820024;MD01;4,67;58,54;10;25;41;24
QAP;886;2023;04;260820091;MD01;4,88;76,92;5;0;13;10
QAP;887;2023;04;260820115;MD01;14,49;39,93;15;50;1708;682
QAP;888;2023;04;260820137;MD01;7,95;52,01;10;25;648;337
QAP;889;2023;04;260820284;MD01;8,37;61,49;5;0;296;182
QAP;890;2023;04;260820319;MD01;5,76;52,11;10;25;213;111
QAP;891;2023;04;260820433;MD01;4,92;67,30;5;0;159;107
QAP;892;2023;04;260820466;MD01;9,50;43,49;10;25;1299;565
QAP;893;2023;04;260820488;MD01;9,03;60,71;5;0;28;17
QAP;894;2023;04;260820499;MD01;7,01;48,03;10;25;127;61
QAP;895;2023;04;260820503;MD01;8,01;34,90;15;50;149;52
QAP;896;2023;04;260820514;MD01;14,89;46,55;10;25;58;27
QAP;897;2023;04;260820536;MD01;9,86;62,50;5;0;40;25
QAP;898;2023;04;260820569;MD01;9,67;52,26;10;25;752;393
QAP;899;2023;04;260820570;MD01;9,74;54,51;10;25;255;139
QAP;900;2023;04;260820592;MD01;9,25;53,85;10;25;286;154
QAP;901;2023;04;260820638;MD01;5,39;80,49;5;0;41;33
QAP;902;2023;04;260820650;MD01;9,88;53,90;10;25;154;83
QAP;903;2023;04;260820672;MD01;9,09;30,56;15;50;36;11
QAP;904;2023;04;260820683;MD01;9,53;47,69;10;25;130;62
QAP;905;2023;04;260820730;MD01;9,48;56,00;10;25;150;84
QAP;906;2023;04;260820774;MD01;9,32;67,18;5;0;195;131
QAP;907;2023;04;260820785;MD01;9,18;49,78;10;25;227;113
QAP;908;2023;04;260820832;MD01;4,95;85,45;5;0;110;94
QAP;909;2023;04;260820854;MD01;9,28;43,85;10;25;301;132
QAP;910;2023;04;260820865;MD01;9,53;51,69;10;25;325;168
QAP;911;2023;04;260820945;MD01;5,61;68,75;5;0;32;22
QAP;912;2023;04;260820978;MD01;7,23;42,50;10;25;80;34
QAP;913;2023;04;260821003;MD01;9,62;66,67;5;0;6;4
QAP;914;2023;04;260821025;MD01;9,74;47,08;10;25;342;161
QAP;915;2023;04;260821229;MD01;6,58;47,83;10;25;23;11
QAP;916;2023;04;260821241;MD01;9,66;46,02;10;25;289;133
QAP;917;2023;04;260821252;MD01;9,91;45,18;10;25;166;75
QAP;918;2023;04;260821274;MD01;14,41;58,06;10;25;31;18
QAP;919;2023;04;260821332;MD01;2,56;27,27;15;50;11;3
QAP;920;2023;04;260821376;MD01;8,96;65,55;5;0;328;215
QAP;921;2023;04;260821560;MD01;7,90;61,90;5;0;21;13
QAP;922;2023;04;260821673;MD01;6,90;80,00;5;0;5;4
QAP;923;2023;04;260821902;MD01;9,17;57,55;10;25;212;122
QAP;924;2023;04;260821968;MD01;5,31;48,48;10;25;33;16
QAP;925;2023;04;260822048;MD01;6,63;76,92;5;0;13;10
QAP;926;2023;04;260822140;MD01;10,14;61,11;5;0;18;11
QAP;927;2023;04;260822195;MD01;4,45;67,39;5;0;46;31
QAP;928;2023;04;260822220;MD01;;;5;0;0;0
QAP;929;2023;04;260822231;MD01;13,36;64,29;5;0;28;18
QAP;930;2023;04;260822275;MD01;7,09;81,82;5;0;11;9
QAP;931;2023;04;260822322;MD01;17,86;100,00;5;0;4;4
QAP;932;2023;04;260830026;MD01;5,16;63,64;5;0;143;91
QAP;933;2023;04;260830037;MD01;8,30;53,77;10;25;106;57
QAP;934;2023;04;260830048;MD01;9,87;54,25;10;25;153;83
QAP;935;2023;04;260830300;MD01;3,85;100,00;5;0;2;2
QAP;936;2023;04;260830399;MD01;15,38;37,50;15;50;16;6
QAP;937;2023;04;260830402;MD01;14,57;44,74;10;25;76;34
QAP;938;2023;04;260830413;MD01;4,35;100,00;5;0;12;12
QAP;939;2023;04;260830572;MD01;9,27;63,95;5;0;147;94
QAP;940;2023;04;260830583;MD01;7,84;100,00;5;0;4;4
QAP;941;2023;04;260830618;MD01;6,51;90,91;5;0;11;10
QAP;942;2023;04;260830629;MD01;8,94;73,33;5;0;90;66
QAP;943;2023;04;260830630;MD01;4,78;96,30;5;0;81;78
QAP;944;2023;04;260830663;MD01;4,34;58,33;10;25;48;28
QAP;945;2023;04;260830867;MD01;2,70;100,00;5;0;3;3
QAP;946;2023;04;260830947;MD01;5,95;85,71;5;0;7;6
QAP;947;2023;04;260831005;MD01;3,57;85,71;5;0;14;12
QAP;948;2023;04;260831049;MD01;5,27;68,12;5;0;69;47
QAP;949;2023;04;260831061;MD01;5,00;56,25;10;25;144;81
QAP;950;2023;04;260831072;MD01;4,77;90,79;5;0;76;69
QAP;951;2023;04;260831185;MD01;1,37;100,00;5;0;5;5
QAP;952;2023;04;260831312;MD01;9,20;56,73;10;25;624;354
QAP;953;2023;04;260831469;MD01;4,85;95,24;5;0;42;40
QAP;954;2023;04;260831481;MD01;5,17;70,95;5;0;179;127
QAP;955;2023;04;260831551;MD01;5,00;62,50;5;0;240;150
QAP;956;2023;04;260831573;MD01;5,82;70,91;5;0;55;39
QAP;957;2023;04;260831595;MD01;3,79;33,33;15;50;24;8
QAP;958;2023;04;260831619;MD01;9,86;56,67;10;25;390;221
QAP;959;2023;04;260831620;MD01;0,00;83,33;5;0;12;10
QAP;960;2023;04;260831891;MD01;10,91;50,00;10;25;12;6
QAP;961;2023;04;260831960;MD01;12,08;59,44;10;25;249;148
QAP;962;2023;04;260832233;MD01;4,72;80,00;5;0;20;16
QAP;963;2023;04;260832299;MD01;9,85;47,43;10;25;1204;571
QAP;964;2023;04;260832313;MD01;5,11;52,38;10;25;21;11
QAP;965;2023;04;260832552;MD01;8,11;66,67;5;0;9;6
QAP;966;2023;04;260832643;MD01;5,00;75,00;5;0;4;3
QAP;967;2023;04;260832676;MD01;4,26;100,00;5;0;9;9
QAP;968;2023;04;260832825;MD01;8,79;59,26;10;25;81;48
QAP;969;2023;04;260832836;MD01;8,79;43,10;10;25;58;25
QAP;970;2023;04;260832847;MD01;5,08;68,83;5;0;77;53
QAP;971;2023;04;260832870;MD01;3,48;100,00;5;0;14;14
QAP;972;2023;04;260832927;MD01;8,00;88,89;5;0;9;8
QAP;973;2023;04;260833029;MD01;5,56;80,00;5;0;5;4
QAP;974;2023;04;260833063;MD01;11,36;100,00;5;0;3;3
QAP;975;2023;04;260833121;MD01;;;5;0;0;0
QAP;976;2023;04;260833132;MD01;;;5;0;0;0
QAP;977;2023;04;260833416;MD01;;;5;0;0;0
QAP;978;2023;04;260833449;MD01;5,08;60,91;5;0;330;201
QAP;979;2023;04;260833483;MD01;9,12;44,93;10;25;69;31
QAP;980;2023;04;260833519;MD01;9,62;54,04;10;25;161;87
QAP;981;2023;04;260833520;MD01;9,95;40,34;10;25;476;192
QAP;982;2023;04;260833531;MD01;9,70;52,94;10;25;493;261
QAP;983;2023;04;260840017;MD01;4,12;46,67;10;25;15;7
QAP;984;2023;04;260840028;MD01;3,97;71,26;5;0;167;119
QAP;985;2023;04;260840073;MD01;4,15;78,13;5;0;32;25
QAP;986;2023;04;260840108;MD01;4,71;64,03;5;0;645;413
QAP;987;2023;04;260840120;MD01;3,93;100,00;5;0;14;14
QAP;988;2023;04;260840131;MD01;9,52;62,20;5;0;127;79
QAP;989;2023;04;260840164;MD01;8,40;56,06;10;25;198;111
QAP;990;2023;04;260840200;MD01;9,20;44,76;10;25;1079;483
QAP;991;2023;04;260840233;MD01;5,22;72,22;5;0;18;13
QAP;992;2023;04;260840266;MD01;7,32;100,00;5;0;3;3
QAP;993;2023;04;260840288;MD01;8,71;56,96;10;25;309;176
QAP;994;2023;04;260840391;MD01;3,21;72,00;5;0;25;18
QAP;995;2023;04;260840426;MD01;5,17;74,66;5;0;146;109
QAP;996;2023;04;260840471;MD01;;;5;0;0;0
QAP;997;2023;04;260840493;MD01;8,11;57,47;10;25;395;227
QAP;998;2023;04;260840610;MD01;9,29;50,73;10;25;205;104
QAP;999;2023;04;260840621;MD01;8,54;48,70;10;25;115;56
QAP;1000;2023;04;260840778;MD01;0,62;50,00;10;25;20;10
QAP;1001;2023;04;260840905;MD01;4,09;86,96;5;0;46;40
QAP;1002;2023;04;260840916;MD01;8,74;52,31;10;25;390;204
QAP;1003;2023;04;260840949;MD01;9,59;51,72;10;25;174;90
QAP;1004;2023;04;260840961;MD01;4,07;61,54;5;0;78;48
QAP;1005;2023;04;260841041;MD01;4,09;69,70;5;0;165;115
QAP;1006;2023;04;260841052;MD01;5,66;64,71;5;0;17;11
QAP;1007;2023;04;260841154;MD01;13,21;100,00;5;0;1;1
QAP;1008;2023;04;260841427;MD01;10,41;73,33;5;0;15;11
QAP;1009;2023;04;260841483;MD01;5,92;56,25;10;25;32;18
QAP;1010;2023;04;260841508;MD01;6,49;90,91;5;0;11;10
QAP;1011;2023;04;260841564;MD01;13,80;41,58;10;25;202;84
QAP;1012;2023;04;260841597;MD01;5,65;85,71;5;0;14;12
QAP;1013;2023;04;260841666;MD01;4,60;92,00;5;0;25;23
QAP;1014;2023;04;260841780;MD01;5,04;54,55;10;25;11;6
QAP;1015;2023;04;260841928;MD01;9,76;44,35;10;25;372;165
QAP;1016;2023;04;260900043;MD02;7,45;;5;0;0;0
QAP;1017;2023;04;260900087;MD02;5,13;75,00;5;0;4;3
QAP;1018;2023;04;260900123;MD02;;;5;0;0;0
QAP;1019;2023;04;260900134;MD02;9,64;59,61;10;25;406;242
QAP;1020;2023;04;260900156;MD02;8,57;100,00;5;0;2;2
QAP;1021;2023;04;260900167;MD02;0,00;85,71;5;0;14;12
QAP;1022;2023;04;260900189;MD02;4,69;66,45;5;0;459;305
QAP;1023;2023;04;260900338;MD02;4,42;74,81;5;0;135;101
QAP;1024;2023;04;260900349;MD02;;;5;0;0;0
QAP;1025;2023;04;260900350;MD02;13,04;100,00;5;0;5;5
QAP;1026;2023;04;260900394;MD02;;;5;0;0;0
QAP;1027;2023;04;260900407;MD02;9,81;55,45;10;25;514;285
QAP;1028;2023;04;260900566;MD02;;;5;0;0;0
QAP;1029;2023;04;260900704;MD02;50,00;;5;0;0;0
QAP;1030;2023;04;260900759;MD02;19,35;100,00;5;0;2;2
QAP;1031;2023;04;260900771;MD02;7,69;100,00;5;0;3;3
QAP;1032;2023;04;260910023;MD02;4,09;65,63;5;0;32;21
QAP;1033;2023;04;260910090;MD02;9,90;50,31;10;25;481;242
QAP;1034;2023;04;260910114;MD02;5,38;58,39;10;25;149;87
QAP;1035;2023;04;260910136;MD02;8,74;44,70;10;25;217;97
QAP;1036;2023;04;260910147;MD02;4,17;100,00;5;0;10;10
QAP;1037;2023;04;260910170;MD02;4,90;84,00;5;0;25;21
QAP;1038;2023;04;260910192;MD02;9,60;46,84;10;25;474;222
QAP;1039;2023;04;260910205;MD02;5,03;56,94;10;25;216;123
QAP;1040;2023;04;260910238;MD02;6,23;59,55;10;25;89;53
QAP;1041;2023;04;260910249;MD02;6,94;70,31;5;0;64;45
QAP;1042;2023;04;260910261;MD02;4,88;72,73;5;0;22;16
QAP;1043;2023;04;260910283;MD02;9,04;50,00;10;25;30;15
QAP;1044;2023;04;260910318;MD02;7,63;46,88;10;25;32;15
QAP;1045;2023;04;260910329;MD02;5,13;46,15;10;25;13;6
QAP;1046;2023;04;260910330;MD02;7,10;88,89;5;0;9;8
QAP;1047;2023;04;260910352;MD02;11,13;56,25;10;25;80;45
QAP;1048;2023;04;260910374;MD02;5,42;74,51;5;0;51;38
QAP;1049;2023;04;260910396;MD02;10,17;54,48;10;25;134;73
QAP;1050;2023;04;260910487;MD02;9,64;83,33;5;0;12;10
QAP;1051;2023;04;260910535;MD02;11,11;40,00;10;25;25;10
QAP;1052;2023;04;260910546;MD02;14,52;25,42;15;50;118;30
QAP;1053;2023;04;260910591;MD02;10,17;60,92;5;0;87;53
QAP;1054;2023;04;260910604;MD02;14,46;22,73;15;50;22;5
QAP;1055;2023;04;260910637;MD02;9,74;54,13;10;25;460;249
QAP;1056;2023;04;260910693;MD02;4,81;61,76;5;0;170;105
QAP;1057;2023;04;260910739;MD02;9,48;63,58;5;0;151;96
QAP;1058;2023;04;260910911;MD02;9,40;73,77;5;0;61;45
QAP;1059;2023;04;260910933;MD02;5,11;66,67;5;0;162;108
QAP;1060;2023;04;260911137;MD02;10,00;54,14;10;25;447;242
QAP;1061;2023;04;260911171;MD02;4,83;62,80;5;0;250;157
QAP;1062;2023;04;260911239;MD02;9,53;66,32;5;0;288;191
QAP;1063;2023;04;260911251;MD02;7,62;80,49;5;0;41;33
QAP;1064;2023;04;260911262;MD02;5,81;55,56;10;25;9;5
QAP;1065;2023;04;260911273;MD02;5,13;63,51;5;0;148;94
QAP;1066;2023;04;260911295;MD02;9,67;65,73;5;0;286;188
QAP;1067;2023;04;260911320;MD02;4,94;60,34;5;0;232;140
QAP;1068;2023;04;260911331;MD02;4,85;43,48;10;25;23;10
QAP;1069;2023;04;260911353;MD02;13,67;44,06;10;25;202;89
QAP;1070;2023;04;260911386;MD02;9,25;53,33;10;25;135;72
QAP;1071;2023;04;260911411;MD02;8,58;53,33;10;25;30;16
QAP;1072;2023;04;260911444;MD02;9,75;51,30;10;25;193;99
QAP;1073;2023;04;260911455;MD02;4,92;85,71;5;0;14;12
QAP;1074;2023;04;260911525;MD02;5,63;75,00;5;0;12;9
QAP;1075;2023;04;260911707;MD02;4,49;71,64;5;0;134;96
QAP;1076;2023;04;260911774;MD02;9,77;50,43;10;25;117;59
QAP;1077;2023;04;260911809;MD02;4,60;87,04;5;0;162;141
QAP;1078;2023;04;260911810;MD02;4,37;85,29;5;0;34;29
QAP;1079;2023;04;260911832;MD02;8,74;59,44;10;25;143;85
QAP;1080;2023;04;260911854;MD02;9,13;60,49;5;0;162;98
QAP;1081;2023;04;260911934;MD02;8,88;82,35;5;0;17;14
QAP;1082;2023;04;260911945;MD02;5,02;57,58;10;25;66;38
QAP;1083;2023;04;260912058;MD02;6,02;84,00;5;0;25;21
QAP;1084;2023;04;260912070;MD02;4,86;68,75;5;0;80;55
QAP;1085;2023;04;260912194;MD02;9,00;45,83;10;25;72;33
QAP;1086;2023;04;260912207;MD02;6,80;55,17;10;25;29;16
QAP;1087;2023;04;260912229;MD02;10,56;25,93;15;50;27;7
QAP;1088;2023;04;260912230;MD02;;0,00;15;50;2;0
QAP;1089;2023;04;260912274;MD02;10,07;43,83;10;25;162;71
QAP;1090;2023;04;260912285;MD02;8,84;46,59;10;25;264;123
QAP;1091;2023;04;260912321;MD02;13,87;46,15;10;25;156;72
QAP;1092;2023;04;260912332;MD02;8,68;47,83;10;25;46;22
QAP;1093;2023;04;260912434;MD02;9,76;60,10;5;0;203;122
QAP;1094;2023;04;260912456;MD02;4,96;60,82;5;0;97;59
QAP;1095;2023;04;260912490;MD02;4,98;71,67;5;0;60;43
QAP;1096;2023;04;260912526;MD02;4,68;64,63;5;0;147;95
QAP;1097;2023;04;260912980;MD02;15,31;35,06;15;50;77;27
QAP;1098;2023;04;260913037;MD02;9,87;53,17;10;25;615;327
QAP;1099;2023;04;260913117;MD02;9,64;55,24;10;25;353;195
QAP;1100;2023;04;260913184;MD02;5,68;62,00;5;0;50;31
QAP;1101;2023;04;260913195;MD02;5,05;58,16;10;25;674;392
QAP;1102;2023;04;260913242;MD02;9,66;51,77;10;25;226;117
QAP;1103;2023;04;260913253;MD02;;;5;0;0;0
QAP;1104;2023;04;260913377;MD02;3,01;100,00;5;0;5;5
QAP;1105;2023;04;260913399;MD02;13,06;52,17;10;25;23;12
QAP;1106;2023;04;260913424;MD02;3,83;91,30;5;0;46;42
QAP;1107;2023;04;260913446;MD02;8,97;42,15;10;25;325;137
QAP;1108;2023;04;260913457;MD02;12,40;28,50;15;50;200;57
QAP;1109;2023;04;260913468;MD02;9,23;52,63;10;25;209;110
QAP;1110;2023;04;260913479;MD02;9,09;52,27;10;25;352;184
QAP;1111;2023;04;260913480;MD02;14,54;40,06;10;25;629;252
QAP;1112;2023;04;260913550;MD02;0,00;100,00;5;0;1;1
QAP;1113;2023;04;260913607;MD02;11,11;77,78;5;0;9;7
QAP;1114;2023;04;260913629;MD02;9,74;43,64;10;25;110;48
QAP;1115;2023;04;260913630;MD02;9,04;66,67;5;0;21;14
QAP;1116;2023;04;260913663;MD02;12,62;31,97;15;50;147;47
QAP;1117;2023;04;260913709;MD02;9,77;55,29;10;25;208;115
QAP;1118;2023;04;260913721;MD02;14,62;42,54;10;25;268;114
QAP;1119;2023;04;260913776;MD02;;;5;0;0;0
QAP;1120;2023;04;260913798;MD02;9,73;58,31;10;25;295;172
QAP;1121;2023;04;260913801;MD02;6,44;56,25;10;25;16;9
QAP;1122;2023;04;260913812;MD02;;;5;0;0;0
QAP;1123;2023;04;260913823;MD02;5,14;58,33;10;25;36;21
QAP;1124;2023;04;260913845;MD02;3,63;84,93;5;0;73;62
QAP;1125;2023;04;260913856;MD02;4,12;72,73;5;0;11;8
QAP;1126;2023;04;260913890;MD02;4,95;91,67;5;0;12;11
QAP;1127;2023;04;260913936;MD02;5,12;78,95;5;0;38;30
QAP;1128;2023;04;260913970;MD02;4,46;33,33;15;50;3;1
QAP;1129;2023;04;260914027;MD02;5,75;100,00;5;0;7;7
QAP;1130;2023;04;260914049;MD02;6,06;63,64;5;0;11;7
QAP;1131;2023;04;260914050;MD02;9,85;54,47;10;25;1377;750
QAP;1132;2023;04;260914174;MD02;10,00;50,00;10;25;8;4
QAP;1133;2023;04;260914196;MD02;10,00;100,00;5;0;7;7
QAP;1134;2023;04;260914243;MD02;11,57;34,21;15;50;38;13
QAP;1135;2023;04;260914298;MD02;;;5;0;0;0
QAP;1136;2023;04;260914301;MD02;9,07;47,46;10;25;59;28
QAP;1137;2023;04;260914425;MD02;4,33;76,67;5;0;60;46
QAP;1138;2023;04;260914492;MD02;9,25;49,41;10;25;255;126
QAP;1139;2023;04;260914631;MD02;8,96;51,55;10;25;97;50
QAP;1140;2023;04;260914653;MD02;8,63;41,25;10;25;80;33
QAP;1141;2023;04;260914664;MD02;7,06;100,00;5;0;8;8
QAP;1142;2023;04;260914744;MD02;5,44;93,33;5;0;15;14
QAP;1143;2023;04;260914846;MD02;8,58;43,14;10;25;102;44
QAP;1144;2023;04;260914868;MD02;5,01;77,52;5;0;129;100
QAP;1145;2023;04;260914891;MD02;2,25;71,43;5;0;14;10
QAP;1146;2023;04;260914948;MD02;;;5;0;0;0
QAP;1147;2023;04;260920014;MD02;4,98;57,31;10;25;260;149
QAP;1148;2023;04;260920025;MD02;9,79;53,92;10;25;293;158
QAP;1149;2023;04;260920036;MD02;4,60;76,36;5;0;55;42
QAP;1150;2023;04;260920069;MD02;9,78;49,15;10;25;586;288
QAP;1151;2023;04;260920070;MD02;3,54;85,37;5;0;41;35
QAP;1152;2023;04;260920092;MD02;9,28;53,45;10;25;333;178
QAP;1153;2023;04;260920127;MD02;4,86;67,23;5;0;238;160
QAP;1154;2023;04;260920149;MD02;4,59;80,43;5;0;92;74
QAP;1155;2023;04;260920172;MD02;4,85;72,60;5;0;73;53
QAP;1156;2023;04;260920274;MD02;8,54;36,02;15;50;261;94
QAP;1157;2023;04;260920285;MD02;5,03;58,62;10;25;145;85
QAP;1158;2023;04;260920387;MD02;9,02;47,70;10;25;174;83
QAP;1159;2023;04;260920412;MD02;4,21;100,00;5;0;13;13
QAP;1160;2023;04;260920606;MD02;5,17;59,77;10;25;87;52
QAP;1161;2023;04;260920617;MD02;9,70;48,26;10;25;172;83
QAP;1162;2023;04;260920639;MD02;4,55;66,19;5;0;210;139
QAP;1163;2023;04;260920673;MD02;9,15;46,61;10;25;118;55
QAP;1164;2023;04;260920695;MD02;5,81;66,27;5;0;83;55
QAP;1165;2023;04;260920719;MD02;8,75;37,29;15;50;59;22
QAP;1166;2023;04;260920866;MD02;4,58;74,07;5;0;27;20
QAP;1167;2023;04;260920935;MD02;3,19;100,00;5;0;2;2
QAP;1168;2023;04;260920979;MD02;12,68;20,90;15;50;67;14
QAP;1169;2023;04;260921015;MD02;14,71;;5;0;0;0
QAP;1170;2023;04;260921117;MD02;5,42;50,00;10;25;12;6
QAP;1171;2023;04;260921162;MD02;1,65;79,55;5;0;88;70
QAP;1172;2023;04;260921231;MD02;4,95;60,91;5;0;220;134
QAP;1173;2023;04;260921264;MD02;2,25;75,00;5;0;8;6
QAP;1174;2023;04;260921286;MD02;6,14;92,31;5;0;13;12
QAP;1175;2023;04;260930016;MD02;5,04;64,62;5;0;212;137
QAP;1176;2023;04;260930049;MD02;4,98;77,24;5;0;123;95
QAP;1177;2023;04;260930050;MD02;9,50;54,40;10;25;796;433
QAP;1178;2023;04;260930061;MD02;9,24;64,04;5;0;228;146
QAP;1179;2023;04;260930129;MD02;4,99;67,01;5;0;388;260
QAP;1180;2023;04;260930130;MD02;0,00;;5;0;0;0
QAP;1181;2023;04;260930163;MD02;7,92;67,59;5;0;145;98
QAP;1182;2023;04;260930301;MD02;4,67;64,41;5;0;222;143
QAP;1183;2023;04;260930323;MD02;;;5;0;0;0
QAP;1184;2023;04;260930378;MD02;4,90;82,86;5;0;35;29
QAP;1185;2023;04;260930414;MD02;9,20;57,33;10;25;150;86
QAP;1186;2023;04;260930425;MD02;8,94;56,77;10;25;155;88
QAP;1187;2023;04;260930447;MD02;8,73;49,38;10;25;81;40
QAP;1188;2023;04;260930481;MD02;9,42;54,84;10;25;31;17
QAP;1189;2023;04;260930492;MD02;9,18;60,17;5;0;241;145
QAP;1190;2023;04;260930517;MD02;8,60;57,14;10;25;91;52
QAP;1191;2023;04;260930528;MD02;9,73;52,50;10;25;80;42
QAP;1192;2023;04;260930595;MD02;2,55;100,00;5;0;1;1
QAP;1193;2023;04;260930608;MD02;14,55;46,58;10;25;717;334
QAP;1194;2023;04;260930755;MD02;4,81;77,78;5;0;18;14
QAP;1195;2023;04;260930766;MD02;16,67;100,00;5;0;2;2
QAP;1196;2023;04;260930799;MD02;9,38;59,34;10;25;332;197
QAP;1197;2023;04;260930857;MD02;1,55;;5;0;0;0
QAP;1198;2023;04;260940029;MD02;9,72;59,57;10;25;648;386
QAP;1199;2023;04;260940109;MD02;9,84;47,13;10;25;766;361
QAP;1200;2023;04;260940121;MD02;9,00;67,80;5;0;59;40
QAP;1201;2023;04;260940154;MD02;9,59;54,73;10;25;581;318
